Frame #, Time Elapsed (sec), Local Time (HMS), RA Error (arcsec), DE Error (arcsec), RA Pulse  (ms), DE Pulse (ms)
85,185.025,07:54:19 PM,-2.48559,-1.8593,331,247,
86,187.454,07:54:21 PM,-2.30119,-1.04896,306,139,
87,189.471,07:54:23 PM,-1.65209,-1.57346,220,209,
88,191.72,07:54:25 PM,-1.30419,-0.670843,173,0,
89,193.734,07:54:27 PM,-1.83675,-1.44474,244,192,
90,195.941,07:54:29 PM,-1.88804,-0.574846,251,0,
91,197.891,07:54:31 PM,-2.34094,-1.14505,312,152,
92,200.313,07:54:34 PM,-1.78494,-0.823782,237,109,
93,202.348,07:54:36 PM,-1.32693,-1.31313,176,175,
94,204.539,07:54:38 PM,-1.3465,-0.937971,179,125,
95,206.572,07:54:40 PM,-1.4311,-0.992893,190,132,
96,208.777,07:54:42 PM,-1.76286,-0.290826,234,0,
97,210.784,07:54:44 PM,-2.37614,-1.13658,316,151,
98,213.209,07:54:47 PM,-1.46972,-1.97449,195,263,
99,215.167,07:54:49 PM,-1.75461,-1.55207,233,206,
100,217.362,07:54:51 PM,-1.16177,-0.889873,154,118,
101,219.377,07:54:53 PM,-1.17199,-0.823523,156,109,
102,221.588,07:54:55 PM,-1.47033,-0.981029,195,130,
103,223.61,07:54:57 PM,-1.09926,-0.478311,146,0,
104,225.814,07:54:59 PM,-1.7764,-1.28877,236,171,
105,227.844,07:55:01 PM,-1.45837,-0.578995,194,0,
106,230.042,07:55:04 PM,-1.46555,-1.14878,195,153,
107,232.037,07:55:06 PM,-1.28086,-0.627467,170,0,
108,234.274,07:55:08 PM,-2.1103,-1.52338,281,203,
109,236.236,07:55:10 PM,-1.28449,-1.26731,171,168,
110,238.453,07:55:12 PM,-1.33829,-0.644212,178,0,
111,240.459,07:55:14 PM,-1.39925,-1.22887,186,163,
112,242.688,07:55:16 PM,-1.03495,-1.1334,137,151,
113,244.69,07:55:18 PM,-1.22229,-0.979683,162,130,
114,246.889,07:55:20 PM,-1.82111,-1.10953,242,147,
115,248.896,07:55:22 PM,-1.78469,-0.50029,237,0,
116,251.11,07:55:25 PM,-1.95162,-0.90819,260,121,
117,253.076,07:55:27 PM,-1.76936,-1.36096,235,181,
118,255.304,07:55:29 PM,-0.748044,-1.4076,0,187,
119,257.317,07:55:31 PM,-1.82922,-1.76858,243,235,
120,259.522,07:55:33 PM,-1.92882,-0.404839,257,0,
121,261.489,07:55:35 PM,-1.57901,-0.93414,210,124,
122,263.695,07:55:37 PM,-2.55943,-1.55353,341,207,
123,265.748,07:55:39 PM,-2.09769,-1.2909,279,172,
124,268.168,07:55:42 PM,-0.629151,-1.23734,0,164,
125,270.164,07:55:44 PM,-1.06308,-0.00947071,141,0,
126,272.371,07:55:46 PM,-1.50794,-0.906518,201,120,
127,274.38,07:55:48 PM,-1.83848,-0.611689,245,0,
128,276.609,07:55:50 PM,-1.98419,-1.41236,264,188,
129,278.618,07:55:52 PM,-1.57825,-1.53112,210,204,
130,280.827,07:55:54 PM,-0.516312,-0.865321,0,115,
131,282.841,07:55:56 PM,-0.937014,-0.47051,124,0,
132,285.044,07:55:59 PM,-1.14495,-1.09871,152,146,
133,287.048,07:56:01 PM,-1.74193,-1.32939,232,177,
134,289.255,07:56:03 PM,-1.3453,-0.679662,179,0,
135,291.254,07:56:05 PM,-1.88297,-1.42212,251,189,
136,293.628,07:56:07 PM,-1.54884,-1.61818,206,215,
137,295.625,07:56:09 PM,-0.93968,-1.11284,125,148,
138,297.859,07:56:11 PM,-0.98364,-0.604755,131,0,
139,299.851,07:56:13 PM,-1.79672,-1.19145,239,158,
140,302.081,07:56:16 PM,-2.05327,-1.61962,273,215,
141,304.063,07:56:18 PM,-1.67157,-1.64646,222,219,
142,306.262,07:56:20 PM,-0.440173,-0.43981,0,0,
143,308.276,07:56:22 PM,-0.413023,-1.10342,0,147,
144,310.487,07:56:24 PM,-0.649196,-0.939902,0,125,
145,312.497,07:56:26 PM,-1.5226,-0.880581,202,117,
146,314.742,07:56:28 PM,-1.41335,-0.380846,188,0,
147,316.749,07:56:30 PM,-1.52971,-1.52004,203,202,
148,318.944,07:56:32 PM,-0.973394,-1.1349,129,151,
149,320.953,07:56:34 PM,-0.609527,-1.15864,0,154,
150,323.149,07:56:37 PM,-0.919259,-1.2302,122,163,
151,325.159,07:56:39 PM,-1.33095,-0.639211,177,0,
152,327.363,07:56:41 PM,-1.05349,-1.35415,140,180,
153,329.39,07:56:43 PM,-1.47346,-0.972866,196,129,
154,331.617,07:56:45 PM,-0.608003,-0.00553459,0,0,
155,333.611,07:56:47 PM,-1.18678,-1.24205,158,165,
156,335.81,07:56:49 PM,-0.395521,-1.20113,0,160,
157,337.807,07:56:51 PM,-0.847254,-0.389032,112,0,
158,340.046,07:56:54 PM,-1.08555,-0.886489,144,118,
159,342.043,07:56:56 PM,-1.13317,-1.0788,151,143,
160,344.267,07:56:58 PM,-0.51889,-1.27565,0,170,
161,346.273,07:57:00 PM,-0.246609,-1.50241,0,200,
162,348.494,07:57:02 PM,-0.474765,-1.0751,0,143,
163,350.493,07:57:04 PM,-0.764812,-1.21697,101,162,
164,352.767,07:57:06 PM,-1.09974,-0.513527,146,0,
165,354.667,07:57:08 PM,-0.983859,-1.13983,131,151,
166,356.888,07:57:10 PM,-0.609581,-1.07266,0,142,
167,358.885,07:57:12 PM,-0.263473,-0.713552,0,0,
168,361.089,07:57:15 PM,-0.674363,-1.58895,0,211,
169,363.097,07:57:17 PM,-1.3266,-0.923936,176,123,
170,365.341,07:57:19 PM,-1.64139,-0.47152,218,0,
171,367.358,07:57:21 PM,-1.2199,-1.24751,162,166,
172,369.593,07:57:23 PM,-1.24717,-1.75051,166,233,
173,371.617,07:57:25 PM,-1.15878,-0.667355,154,0,
174,373.84,07:57:27 PM,-0.743012,-1.50457,0,200,
175,375.844,07:57:29 PM,-1.00694,-1.04678,134,139,
176,378.055,07:57:32 PM,-1.03353,0.0676626,137,0,
177,380.052,07:57:34 PM,-1.26527,-0.578372,168,0,
178,382.28,07:57:36 PM,-1.76885,-1.11087,235,148,
179,384.281,07:57:38 PM,-1.27102,-1.01735,169,135,
180,386.492,07:57:40 PM,-0.578311,-0.931592,0,124,
181,388.511,07:57:42 PM,-0.743816,-0.657131,0,0,
182,390.728,07:57:44 PM,-1.4963,-1.1112,199,148,
183,392.727,07:57:46 PM,-1.24287,-1.45681,165,194,
184,394.99,07:57:48 PM,-0.890799,-0.798059,118,106,
185,396.893,07:57:50 PM,-1.01423,-0.49819,135,0,
186,399.096,07:57:53 PM,-1.59733,-2.14021,212,285,
187,401.116,07:57:55 PM,-1.03885,-0.497693,138,0,
188,403.345,07:57:57 PM,-1.31447,-1.25693,175,167,
189,405.364,07:57:59 PM,-1.69448,-0.427408,225,0,
190,407.584,07:58:01 PM,-1.88017,-1.1292,250,150,
191,409.603,07:58:03 PM,-1.53664,-1.15454,204,153,
192,411.874,07:58:05 PM,-1.10805,-0.880087,147,117,
193,413.798,07:58:07 PM,-1.24192,-0.620756,165,0,
194,416.035,07:58:10 PM,-1.54396,-0.756299,205,100,
195,418.045,07:58:12 PM,-1.53117,-1.51004,204,201,
196,420.261,07:58:14 PM,-1.01225,-1.05777,134,141,
197,422.266,07:58:16 PM,-1.56711,-0.259875,208,0,
198,424.473,07:58:18 PM,-1.75162,-0.924732,233,123,
199,426.491,07:58:20 PM,-0.780494,-1.42606,104,190,
200,428.715,07:58:22 PM,-0.830105,-0.518231,110,0,
201,430.736,07:58:24 PM,-1.20393,-1.25906,160,167,
202,432.987,07:58:26 PM,-1.00192,-1.30386,133,173,
203,434.9,07:58:28 PM,-1.32688,-0.577431,176,0,
204,437.115,07:58:31 PM,-0.543906,-0.86101,0,114,
205,439.122,07:58:33 PM,-0.134544,-0.931155,0,124,
206,441.351,07:58:35 PM,-0.386303,-1.72368,0,229,
207,443.356,07:58:37 PM,-1.08514,-1.32852,144,177,
208,445.56,07:58:39 PM,-1.27494,-0.828802,169,110,
209,447.565,07:58:41 PM,-1.49435,-0.780159,199,103,
210,449.789,07:58:43 PM,-1.19899,-1.20641,159,160,
211,451.784,07:58:45 PM,-0.827354,-1.00919,110,134,
212,454.012,07:58:48 PM,-0.215222,-0.661428,0,0,
213,456.032,07:58:50 PM,-1.30259,-1.16337,173,155,
214,458.239,07:58:52 PM,-0.796345,-1.50639,106,200,
215,460.253,07:58:54 PM,-0.80911,-0.523425,107,0,
216,462.472,07:58:56 PM,-1.19665,-1.31275,159,174,
217,464.476,07:58:58 PM,-0.892918,-1.35644,119,180,
218,466.695,07:59:00 PM,-0.25824,-0.263721,0,0,
219,468.698,07:59:02 PM,-0.4354,-1.04511,0,139,
220,470.945,07:59:04 PM,-1.18503,-0.60645,157,0,
221,472.965,07:59:06 PM,-1.18893,-1.09989,158,146,
222,475.164,07:59:09 PM,-1.55743,-0.867027,207,115,
223,477.226,07:59:11 PM,-1.21793,-0.267765,162,0,
224,479.45,07:59:13 PM,-0.52086,-1.26406,0,168,
225,481.461,07:59:15 PM,-1.20326,-1.22542,160,163,
226,483.681,07:59:17 PM,-1.28599,-0.787483,171,104,
227,485.693,07:59:19 PM,-1.28933,-1.13648,171,151,
228,487.916,07:59:21 PM,-1.56771,-1.38441,208,184,
229,489.973,07:59:23 PM,-1.45675,-0.768673,194,102,
230,492.184,07:59:26 PM,-0.324136,-0.934985,0,124,
231,494.205,07:59:28 PM,-0.753904,-0.575037,100,0,
232,496.429,07:59:30 PM,-1.56069,-1.0933,208,145,
233,498.427,07:59:32 PM,-1.64227,-1.10664,218,147,
234,500.629,07:59:34 PM,-1.39497,-1.03353,185,137,
235,502.652,07:59:36 PM,-1.12423,-0.657033,149,0,
236,504.874,07:59:38 PM,-0.552486,-1.18193,0,157,
237,506.876,07:59:40 PM,-0.948227,-0.886601,126,118,
238,509.102,07:59:43 PM,-1.26663,-0.746751,168,0,
239,511.114,07:59:45 PM,-1.48639,-1.51383,198,201,
240,513.326,07:59:47 PM,-1.46115,-1.10915,194,147,
241,515.349,07:59:49 PM,-1.17655,-1.13564,156,151,
242,517.556,07:59:51 PM,-0.83565,-0.589225,111,0,
243,519.583,07:59:53 PM,-1.31866,-1.45895,175,194,
244,521.783,07:59:55 PM,-1.23732,-0.854935,164,113,
245,523.787,07:59:57 PM,-1.66634,-0.779108,222,103,
246,526.037,08:00:00 PM,-1.06772,-0.427023,142,0,
247,527.969,08:00:01 PM,-1.66695,-1.67196,222,222,
248,530.177,08:00:04 PM,-1.2937,-0.708117,172,0,
249,532.215,08:00:06 PM,-1.03744,-1.2392,138,165,
250,534.425,08:00:08 PM,-0.953327,-1.00973,127,134,
251,536.436,08:00:10 PM,-1.5345,-1.08249,204,144,
252,538.645,08:00:12 PM,-1.57573,-1.33979,210,178,
253,540.649,08:00:14 PM,-1.55506,-1.16244,207,154,
254,542.863,08:00:16 PM,-1.00024,-0.226864,133,0,
255,544.872,08:00:18 PM,-0.929052,-0.755337,123,100,
256,547.099,08:00:21 PM,-1.27341,-0.877852,169,117,
257,549.135,08:00:23 PM,-1.42396,-0.588519,189,0,
258,551.359,08:00:25 PM,-1.56114,-1.35999,208,181,
259,553.366,08:00:27 PM,-1.96216,-0.240906,261,0,
260,555.755,08:00:29 PM,-1.70143,-1.80358,226,240,
261,557.771,08:00:31 PM,-0.99067,-1.18689,132,158,
262,560.011,08:00:34 PM,-0.669893,-0.315524,0,0,
263,562.038,08:00:36 PM,-1.43968,-0.370101,191,0,
264,564.254,08:00:38 PM,-1.84109,-1.32566,245,176,
265,566.268,08:00:40 PM,-1.72726,-1.41682,230,188,
266,568.479,08:00:42 PM,-1.02125,-0.853074,136,113,
267,570.5,08:00:44 PM,-1.01219,-0.512923,134,0,
268,572.707,08:00:46 PM,-0.803802,-0.982892,107,131,
269,574.725,08:00:48 PM,-0.93192,-1.10543,124,147,
270,576.969,08:00:50 PM,-1.19913,-0.572338,159,0,
271,578.895,08:00:52 PM,-1.14751,-1.44973,152,193,
272,581.111,08:00:55 PM,-1.31363,-0.578626,175,0,
273,583.147,08:00:57 PM,-0.854727,-1.34224,113,178,
274,585.355,08:00:59 PM,-0.536288,-0.705259,0,0,
275,587.378,08:01:01 PM,-1.21601,-1.71083,162,228,
276,589.6,08:01:03 PM,-1.23486,-1.54831,164,206,
277,591.624,08:01:05 PM,-1.37953,-0.700473,183,0,
278,593.865,08:01:07 PM,-1.55995,-1.3531,207,180,
279,595.872,08:01:09 PM,-0.972897,-1.33411,129,177,
280,598.09,08:01:12 PM,-0.578593,-0.400596,0,0,
281,600.12,08:01:14 PM,-1.10074,-1.20336,146,160,
282,602.337,08:01:16 PM,-1.03448,-0.816769,137,108,
283,604.365,08:01:18 PM,-1.39807,-0.917633,186,122,
284,606.578,08:01:20 PM,-1.23219,-0.89199,164,118,
285,608.592,08:01:22 PM,-1.06399,-0.479042,141,0,
286,610.824,08:01:24 PM,-0.720039,-1.12262,0,149,
287,612.848,08:01:26 PM,-1.11984,-1.1922,149,158,
288,615.064,08:01:29 PM,-1.56009,-0.684582,207,0,
289,617.093,08:01:31 PM,-1.78985,-1.61096,238,214,
290,619.382,08:01:33 PM,-1.59629,-0.89659,212,119,
291,621.327,08:01:35 PM,-1.18754,-0.604306,158,0,
292,623.541,08:01:37 PM,-0.971442,-1.22249,129,162,
293,625.573,08:01:39 PM,-1.11973,-1.19617,149,159,
294,627.8,08:01:41 PM,-1.11439,-0.379464,148,0,
295,629.807,08:01:43 PM,-0.931703,-1.08775,124,144,
296,632.022,08:01:46 PM,-1.33661,-1.14908,178,153,
297,634.059,08:01:48 PM,-1.60346,-0.639545,213,0,
298,636.275,08:01:50 PM,-1.20152,-1.5001,160,199,
299,638.311,08:01:52 PM,-0.841164,-1.19616,112,159,
300,640.524,08:01:54 PM,-1.19006,-0.735919,158,0,
301,642.54,08:01:56 PM,-1.32993,-1.48757,177,198,
302,644.762,08:01:58 PM,-1.47244,-0.738479,196,0,
303,646.794,08:02:00 PM,-1.70657,-1.49897,227,199,
304,649.045,08:02:03 PM,-1.20304,-2.24754,160,299,
305,650.975,08:02:04 PM,-0.687788,-0.718737,0,0,
306,653.186,08:02:07 PM,-1.99671,-0.705524,266,0,
307,655.265,08:02:09 PM,-1.81386,-1.51538,241,202,
308,657.472,08:02:11 PM,-1.28465,-0.931767,171,124,
309,659.491,08:02:13 PM,-1.11758,-0.85273,148,113,
310,661.728,08:02:15 PM,-0.686625,-1.15153,0,153,
311,663.734,08:02:17 PM,-1.04607,-1.30956,139,174,
312,665.95,08:02:19 PM,-1.31319,-0.883512,175,117,
313,667.966,08:02:21 PM,-1.09178,-0.505937,145,0,
314,670.177,08:02:24 PM,-1.17902,-1.25456,157,167,
315,672.181,08:02:26 PM,-1.2809,-0.908098,170,121,
316,674.397,08:02:28 PM,-1.13413,-0.856797,151,114,
317,676.435,08:02:30 PM,-0.926424,-0.986763,123,131,
318,678.648,08:02:32 PM,-0.829797,-0.560139,110,0,
319,680.667,08:02:34 PM,-1.32978,-1.3206,177,176,
320,682.893,08:02:36 PM,-1.37766,-1.07715,183,143,
321,684.923,08:02:38 PM,-1.37799,-1.04116,183,138,
322,687.142,08:02:41 PM,-1.21019,-1.36917,161,182,
323,689.163,08:02:43 PM,-1.06523,-1.19558,141,159,
324,691.406,08:02:45 PM,-0.569747,-0.830436,0,110,
325,693.405,08:02:47 PM,-1.36865,-0.552062,182,0,
326,695.639,08:02:49 PM,-1.70186,-1.57597,226,210,
327,697.675,08:02:51 PM,-1.632,-0.669962,217,0,
328,699.9,08:02:53 PM,-1.4285,-0.925504,190,123,
329,701.894,08:02:55 PM,-1.00824,-1.16192,134,154,
330,704.111,08:02:58 PM,-0.81399,-0.680253,108,0,
331,706.182,08:03:00 PM,-1.1235,-0.708094,149,0,
332,708.403,08:03:02 PM,-1.22645,-1.96221,163,261,
333,710.41,08:03:04 PM,-1.49852,-1.56603,199,208,
334,712.636,08:03:06 PM,-1.19807,-0.452291,159,0,
335,714.682,08:03:08 PM,-0.611487,-1.146,0,152,
336,716.887,08:03:10 PM,-1.00054,-0.839633,133,111,
337,718.895,08:03:12 PM,-1.07642,-0.881794,143,117,
338,721.138,08:03:15 PM,-1.57915,-0.959586,210,127,
339,723.149,08:03:17 PM,-1.17561,-0.738331,156,0,
340,725.364,08:03:19 PM,-1.20798,-1.56216,161,208,
341,727.382,08:03:21 PM,-1.25069,-1.11606,166,148,
342,729.624,08:03:23 PM,-0.997172,-1.03178,132,137,
343,731.654,08:03:25 PM,-1.06222,-0.77934,141,103,
344,733.87,08:03:27 PM,-1.47674,-1.40546,196,187,
345,735.876,08:03:29 PM,-1.52189,-1.16269,202,154,
346,738.1,08:03:32 PM,-1.30624,-0.922032,174,122,
347,740.123,08:03:34 PM,-1.45267,-1.02952,193,137,
348,742.35,08:03:36 PM,-0.783292,-0.617231,104,0,
349,744.371,08:03:38 PM,-0.686521,-1.14078,0,152,
350,746.634,08:03:40 PM,-1.4349,-0.892853,191,119,
351,748.583,08:03:42 PM,-1.58517,-0.84481,211,112,
352,750.805,08:03:44 PM,-1.29765,-0.255912,172,0,
353,752.825,08:03:46 PM,-1.41625,-1.0177,188,135,
354,755.037,08:03:49 PM,-0.952029,-1.70001,126,226,
355,757.07,08:03:51 PM,-1.04873,-1.10781,139,147,
356,759.293,08:03:53 PM,-1.18866,-0.994976,158,132,
357,761.307,08:03:55 PM,-1.08624,-0.748028,144,0,
358,763.546,08:03:57 PM,-1.41325,-1.73293,188,230,
359,765.568,08:03:59 PM,-1.29006,-1.2729,171,169,
360,767.792,08:04:01 PM,-0.496742,-0.782416,0,104,
361,769.814,08:04:03 PM,-1.07002,-1.1912,142,158,
362,772.048,08:04:06 PM,-1.29089,-0.905074,172,120,
363,774.078,08:04:08 PM,-1.36811,-1.11053,182,148,
364,776.315,08:04:10 PM,-1.15725,-1.75503,154,233,
365,778.335,08:04:12 PM,-1.12335,-1.26478,149,168,
366,780.567,08:04:14 PM,-0.988323,-0.876642,131,116,
367,782.584,08:04:16 PM,-1.09864,-1.14112,146,152,
368,784.819,08:04:18 PM,-0.933008,-0.640558,124,0,
369,786.872,08:04:20 PM,-1.25268,-1.3916,166,185,
370,789.081,08:04:23 PM,-1.3749,-1.36767,183,182,
371,791.09,08:04:25 PM,-1.83524,-0.8322,244,110,
372,793.321,08:04:27 PM,-1.07365,-0.969493,143,129,
373,795.336,08:04:29 PM,-0.909034,-1.2931,121,172,
374,797.567,08:04:31 PM,-1.06222,-0.808214,141,107,
375,799.58,08:04:33 PM,-1.36219,-0.719382,181,0,
376,801.796,08:04:35 PM,-1.44847,-1.65187,193,220,
377,803.809,08:04:37 PM,-1.21142,-1.18689,161,158,
378,806.041,08:04:40 PM,-0.81451,-0.63585,108,0,
379,808.07,08:04:42 PM,-0.485152,-1.31013,0,174,
380,810.295,08:04:44 PM,-0.864487,-1.03568,115,138,
381,812.311,08:04:46 PM,-1.33359,-0.954646,177,127,
382,814.543,08:04:48 PM,-1.20602,-1.0853,160,144,
383,816.564,08:04:50 PM,-1.55917,-1.5278,207,203,
384,818.788,08:04:52 PM,-1.13106,-1.29052,150,172,
385,820.82,08:04:54 PM,-0.717141,-0.893728,0,119,
386,823.039,08:04:57 PM,-0.881044,-0.907454,117,120,
387,825.051,08:04:59 PM,-1.16092,-1.05042,154,140,
388,827.287,08:05:01 PM,-1.17735,-0.794176,156,105,
389,829.297,08:05:03 PM,-1.34209,-0.90507,178,120,
390,831.533,08:05:05 PM,-1.53243,-0.585601,204,0,
391,833.575,08:05:07 PM,-1.25032,-1.21137,166,161,
392,835.799,08:05:09 PM,-0.8569,-0.952336,114,126,
393,837.817,08:05:11 PM,-1.24964,-1.23352,166,164,
394,840.051,08:05:14 PM,-1.27868,-1.28251,170,170,
395,842.079,08:05:16 PM,-1.32673,-0.862523,176,114,
396,844.306,08:05:18 PM,-1.34116,-0.886958,178,118,
397,846.316,08:05:20 PM,-1.04207,-0.409041,138,0,
398,848.54,08:05:22 PM,-1.14464,-1.17619,152,156,
399,850.567,08:05:24 PM,-1.14374,-0.797735,152,106,
400,852.831,08:05:26 PM,-1.52553,-1.18306,203,157,
401,854.759,08:05:28 PM,-1.9143,-0.69433,255,0,
402,857.15,08:05:31 PM,-1.66589,-1.34525,222,179,
403,859.161,08:05:33 PM,-1.22939,-1.201,163,160,
404,861.39,08:05:35 PM,-1.33409,-0.706302,177,0,
405,863.407,08:05:37 PM,-1.4797,-1.55951,197,207,
406,865.65,08:05:39 PM,-1.58348,-1.50422,211,200,
407,867.668,08:05:41 PM,-1.51223,-1.04041,201,138,
408,869.888,08:05:43 PM,-1.75781,-0.547236,234,0,
409,871.932,08:05:45 PM,-1.13765,-1.09356,151,145,
410,874.155,08:05:48 PM,-1.03032,-1.47442,137,196,
411,876.174,08:05:50 PM,-1.51243,-0.710294,201,0,
412,878.397,08:05:52 PM,-1.51182,-1.33449,201,177,
413,880.416,08:05:54 PM,-1.31107,-0.876574,174,116,
414,882.641,08:05:56 PM,-1.48717,-0.5473,198,0,
415,884.654,08:05:58 PM,-1.67514,-1.28253,223,170,
416,886.871,08:06:00 PM,-0.996362,-1.42367,132,189,
417,888.887,08:06:02 PM,-0.800988,-0.729312,106,0,
418,891.107,08:06:05 PM,-1.34763,-1.40732,179,187,
419,893.119,08:06:07 PM,-1.71741,-1.33333,228,177,
420,895.36,08:06:09 PM,-1.57352,-0.26386,209,0,
421,897.388,08:06:11 PM,-1.35525,-1.55627,180,207,
422,899.61,08:06:13 PM,-0.640019,-0.743512,0,0,
423,901.627,08:06:15 PM,-1.20483,-1.12565,160,150,
424,903.871,08:06:17 PM,-1.42061,-0.895591,189,119,
425,905.896,08:06:19 PM,-1.27402,-1.21735,169,162,
426,908.127,08:06:22 PM,-1.46115,-0.448279,194,0,
427,910.143,08:06:24 PM,-1.70669,-1.29561,227,172,
428,912.383,08:06:26 PM,-1.02676,-1.78442,136,237,
429,914.403,08:06:28 PM,-0.639641,-1.02783,0,137,
430,916.613,08:06:30 PM,-1.05221,-0.865963,140,115,
431,918.65,08:06:32 PM,-1.64352,-0.844104,219,112,
432,920.927,08:06:34 PM,-1.8738,-1.00504,249,133,
